location,source,target,id,fuzzy,context,translator_comments,developer_comments
../qml/dialogs/RoomMembers.qml:19622,Sort by: ,Trier par : ,,False,RoomMembersSort by: ,,
../qml/dialogs/RoomMembers.qml:19628,User ID,Identifiant de l'utilisateur,,False,RoomMembersUser ID,,
../qml/dialogs/RoomMembers.qml:19629,Display name,Nom d'affichage,,False,RoomMembersDisplay name,,
../qml/dialogs/RoomMembers.qml:19630,Power level,Niveau de permissions,,False,RoomMembersPower level,,
../qml/dialogs/RoomMembers.qml:19728,This room is not encrypted!,Ce salon n'est pas chiffré !,,False,RoomMembersThis room is not encrypted!,,
../qml/dialogs/RoomMembers.qml:19732,This user is verified.,Cet utilisateur est vérifié.,,False,RoomMembersThis user is verified.,,
../qml/dialogs/RoomMembers.qml:19734,"This user isn't verified, but is still using the same master key from the first time you met.","Cet utilisateur n'est pas vérifié, mais utilise toujours la même clef maîtresse que la première fois que vous vous êtes rencontrés.",,False,"RoomMembersThis user isn't verified, but is still using the same master key from the first time you met.",,
../qml/dialogs/RoomMembers.qml:19736,This user has unverified devices!,Cet utilisateur a des appareils non vérifiés !,,False,RoomMembersThis user has unverified devices!,,
../../src/ui/RoomSettings.cpp:19971,Failed to enable encryption: %1,Échec de l'activation du chiffrement : %1,,False,RoomSettingsFailed to enable encryption: %1,,
../../src/ui/RoomSettings.cpp:20375,Select an avatar,Sélectionner un avatar,,False,RoomSettingsSelect an avatar,,
../../src/ui/RoomSettings.cpp:20375,All Files (*),Tous les types de fichiers (*),,False,RoomSettingsAll Files (*),,
../../src/ui/RoomSettings.cpp:20387,The selected file is not an image,Le fichier sélectionné n'est pas une image,,False,RoomSettingsThe selected file is not an image,,
../../src/ui/RoomSettings.cpp:20392,Error while reading file: %1,Erreur lors de la lecture du fichier : %1,,False,RoomSettingsError while reading file: %1,,
../../src/ui/RoomSettings.cpp:20443,Failed to upload image: %s,Échec de l'envoi de l'image : %s,,False,RoomSettingsFailed to upload image: %s,,
../qml/dialogs/RoomSettingsDialog.qml:20469,Room Settings,Configuration du salon,,False,RoomSettingsDialogRoom Settings,,
../qml/dialogs/RoomSettingsDialog.qml:20504,Change room avatar.,Changer l'image de ce salon.,,False,RoomSettingsDialogChange room avatar.,,
../qml/dialogs/RoomSettingsDialog.qml:20597,Change name of this room,Changer le nom de ce salon,,False,RoomSettingsDialogChange name of this room,,
../qml/dialogs/RoomSettingsDialog.qml:20619,'%n member','%n membre',,False,RoomSettingsDialog%n member(s),,
../qml/dialogs/RoomSettingsDialog.qml:20627,View members of %1,Voir les membres de %1,,False,RoomSettingsDialogView members of %1,,
../qml/dialogs/RoomSettingsDialog.qml:20651,No topic set,Pas de sujet défini,,False,RoomSettingsDialogNo topic set,,
../qml/dialogs/RoomSettingsDialog.qml:20671,Change topic of this room,Changer le sujet de ce salon,,False,RoomSettingsDialogChange topic of this room,,
../qml/dialogs/RoomSettingsDialog.qml:20702,NOTIFICATIONS,NOTIFICATIONS,,False,RoomSettingsDialogNOTIFICATIONS,,
../qml/dialogs/RoomSettingsDialog.qml:20711,Notifications,Notifications,,False,RoomSettingsDialogNotifications,,
../qml/dialogs/RoomSettingsDialog.qml:20717,Muted,En sourdine,,False,RoomSettingsDialogMuted,,
../qml/dialogs/RoomSettingsDialog.qml:20717,Mentions only,Seulement les mentions,,False,RoomSettingsDialogMentions only,,
../qml/dialogs/RoomSettingsDialog.qml:20717,All messages,Tous les messages,,False,RoomSettingsDialogAll messages,,
../qml/dialogs/RoomSettingsDialog.qml:20727,ENTRY PERMISSIONS,PERMISSIONS D'ENTRÉE,,False,RoomSettingsDialogENTRY PERMISSIONS,,
../qml/dialogs/RoomSettingsDialog.qml:20736,Anyone can join,Libre d'accès,,False,RoomSettingsDialogAnyone can join,,
../qml/dialogs/RoomSettingsDialog.qml:20750,Allow knocking,Autoriser frapper à la porte,,False,RoomSettingsDialogAllow knocking,,
../qml/dialogs/RoomSettingsDialog.qml:20769,Allow joining via other rooms,Autoriser de rejoindre via d'autres salons,,False,RoomSettingsDialogAllow joining via other rooms,,
../qml/dialogs/RoomSettingsDialog.qml:20788,Rooms to join via,Salons à rejoindre via,,False,RoomSettingsDialogRooms to join via,,
../qml/dialogs/RoomSettingsDialog.qml:21042,Change,Modifier,,False,RoomSettingsDialogChange,,
../qml/dialogs/RoomSettingsDialog.qml:20801,Change the list of rooms users can join this room via. Usually this is the official community of this room.,"Changer la liste des salons que les utilisateurs peuvent emprunter pour rejoindre ce salon. En général, il s'agit de la communauté officielle de ce salon.",,False,RoomSettingsDialogChange the list of rooms users can join this room via. Usually this is the official community of this room.,,
../qml/dialogs/RoomSettingsDialog.qml:20807,Allow guests to join,Autoriser les invités à rejoindre,,False,RoomSettingsDialogAllow guests to join,,
../qml/dialogs/RoomSettingsDialog.qml:20824,Apply access rules,Appliquer les règles d'accès,,False,RoomSettingsDialogApply access rules,,
../qml/dialogs/RoomSettingsDialog.qml:20831,MESSAGE VISIBILITY,VISIBILITÉ DES MESSAGES,,False,RoomSettingsDialogMESSAGE VISIBILITY,,
../qml/dialogs/RoomSettingsDialog.qml:20840,Allow viewing history without joining,Autoriser la lecture de l'historique sans rejoindre,,False,RoomSettingsDialogAllow viewing history without joining,,
../qml/dialogs/RoomSettingsDialog.qml:20843,This is useful to see previews of the room or view it on public websites.,Ceci est utile pour prévisualiser un salon ou le lire depuis un site public.,,False,RoomSettingsDialogThis is useful to see previews of the room or view it on public websites.,,
../qml/dialogs/RoomSettingsDialog.qml:20863,Members can see messages since,Les membres peuvent voir les messages depuis,,False,RoomSettingsDialogMembers can see messages since,,
../qml/dialogs/RoomSettingsDialog.qml:20867,How much of the history is visible to joined members. Changing this won't affect the visibility of already sent messages. It only applies to new messages.,Quel quantité d'historique est visible pour les membres ayant rejoint le salon. Les changements n'auront pas d'effet sur les messages déjà envoyés. S'applique uniquement aux nouveaux messages.,,False,RoomSettingsDialogHow much of the history is visible to joined members. Changing this won't affect the visibility of already sent messages. It only applies to new messages.,,
../qml/dialogs/RoomSettingsDialog.qml:20886,Everything,Tout,,False,RoomSettingsDialogEverything,,
../qml/dialogs/RoomSettingsDialog.qml:20887,"As long as the user joined, they can see all previous messages.","Si l'utilisateur a rejoint le salon, il/elle pourra voir tous les messages précédents.",,False,"RoomSettingsDialogAs long as the user joined, they can see all previous messages.",,
../qml/dialogs/RoomSettingsDialog.qml:20894,They got invited,Ils/elles ont été invité(e)s,,False,RoomSettingsDialogThey got invited,,
../qml/dialogs/RoomSettingsDialog.qml:20895,Members can only see messages from when they got invited going forward.,Les membres pourront lires les messages émis après le moment de leur invitation.,,False,RoomSettingsDialogMembers can only see messages from when they got invited going forward.,,
../qml/dialogs/RoomSettingsDialog.qml:20902,They joined,Ils/elles ont rejoint,,False,RoomSettingsDialogThey joined,,
../qml/dialogs/RoomSettingsDialog.qml:20903,Members can only see messages since after they joined.,Les membres pourront lire les messages émis après le moment où ils ont rejoint le salon.,,False,RoomSettingsDialogMembers can only see messages since after they joined.,,
../qml/dialogs/RoomSettingsDialog.qml:20913,Apply visibility changes,Appliquer les changements de visibilité,,False,RoomSettingsDialogApply visibility changes,,
../qml/dialogs/RoomSettingsDialog.qml:20929,Locally hidden events,Évènements masqués localement,,False,RoomSettingsDialogLocally hidden events,,
../qml/dialogs/RoomSettingsDialog.qml:21030,Configure,Configurer,,False,RoomSettingsDialogConfigure,,
../qml/dialogs/RoomSettingsDialog.qml:20941,Select events to hide in this room,Sélectionner les évènements à cacher dans ce salon,,False,RoomSettingsDialogSelect events to hide in this room,,
../qml/dialogs/RoomSettingsDialog.qml:20947,Automatic event deletion,Suppression automatique d'évènement,,False,RoomSettingsDialogAutomatic event deletion,,
../qml/dialogs/RoomSettingsDialog.qml:20959,Select if your events get automatically deleted in this room.,Choisir si vos évènements sont effacés automatiquement dans ce salon.,,False,RoomSettingsDialogSelect if your events get automatically deleted in this room.,,
../qml/dialogs/RoomSettingsDialog.qml:20965,GENERAL SETTINGS,CONFIGURATION GÉNÉRALE,,False,RoomSettingsDialogGENERAL SETTINGS,,
../qml/dialogs/RoomSettingsDialog.qml:20974,Encryption,Chiffrement,,False,RoomSettingsDialogEncryption,,
../qml/dialogs/RoomSettingsDialog.qml:20996,End-to-End Encryption,Chiffrement bout en bout,,False,RoomSettingsDialogEnd-to-End Encryption,,
../qml/dialogs/RoomSettingsDialog.qml:21013,Permissions,Permissions,,False,RoomSettingsDialogPermission,,
../qml/dialogs/RoomSettingsDialog.qml:21019,View and change the permissions in this room,Voir et modifier les permissions de ce salon,,False,RoomSettingsDialogView and change the permissions in this room,,
../qml/dialogs/RoomSettingsDialog.qml:21025,Aliases,Alias,,False,RoomSettingsDialogAliases,,
../qml/dialogs/RoomSettingsDialog.qml:21031,View and change the addresses/aliases of this room,Voir et modifier les adresses/alias de ce salon,,False,RoomSettingsDialogView and change the addresses/aliases of this room,,
../qml/dialogs/RoomSettingsDialog.qml:21037,Sticker & Emote Settings,Paramètres des autocollants & emotes,,False,RoomSettingsDialogSticker & Emote Settings,,
../qml/dialogs/RoomSettingsDialog.qml:21043,"Change what packs are enabled, remove packs, or create new ones","Modifier les paquets actifs, supprimer des paquets ou créer de nouveaux",,False,"RoomSettingsDialogChange what packs are enabled, remove packs, or create new ones",,
../qml/dialogs/RoomSettingsDialog.qml:21049,INFO,INFO,,False,RoomSettingsDialogINFO,,
../qml/dialogs/RoomSettingsDialog.qml:21058,Internal ID,Identifiant interne,,False,RoomSettingsDialogInternal ID,,
../qml/dialogs/RoomSettingsDialog.qml:21074,Copied to clipboard,Copié dans le presse-papiers,,False,RoomSettingsDialogCopied to clipboard,,
../qml/dialogs/RoomSettingsDialog.qml:21093,Room Version,Version du salon,,False,RoomSettingsDialogRoom Version,,
../qml/dialogs/RoomSettingsDialog.qml:21112,show less,montrer moins,,False,RoomSettingsDialogshow less,,
../qml/dialogs/RoomSettingsDialog.qml:21112,show more,montrer plus,,False,RoomSettingsDialogshow more,,
../../src/timeline/RoomlistModel.cpp:21271,Pending invite.,Invitation en attente.,,False,RoomlistModelPending invite.,,
../../src/timeline/RoomlistModel.cpp:21300,Previewing this room,Prévisualisation du salon,,False,RoomlistModelPreviewing this room,,
../../src/timeline/RoomlistModel.cpp:21333,No preview available,Aucune prévisualisation disponible,,False,RoomlistModelNo preview available,,
../../src/timeline/RoomlistModel.cpp:21335,This room is possibly inaccessible,Ce salon est peut-être inaccessible,,False,RoomlistModelThis room is possibly inaccessible,,
../qml/Root.qml:21643,Please enter your login password to continue:,Veuillez saisir votre mot de passe pour continuer :,,False,RootPlease enter your login password to continue:,,
../qml/Root.qml:21653,Please enter a valid email address to continue:,Veuillez saisir un courriel valide pour continuer :,,False,RootPlease enter a valid email address to continue:,,
../qml/Root.qml:21663,Please enter a valid phone number to continue:,Veuillez saisir un numéro de téléphone valide pour continuer :,,False,RootPlease enter a valid phone number to continue:,,
../qml/Root.qml:21673,Please enter the token which has been sent to you:,Veuillez entrer le jeton qui vous a été envoyé :,,False,RootPlease enter the token which has been sent to you:,,
../qml/Root.qml:21684,"Wait for the confirmation link to arrive, then continue.","Attendez que le lien de confirmation vous parvienne, puis continuez.",,False,"RootWait for the confirmation link to arrive, then continue.",,
../qml/voip/ScreenShare.qml:21714,Share desktop with %1?,Partager le bureau avec %1  ?,,False,ScreenShareShare desktop with %1?,,
../qml/voip/ScreenShare.qml:21725,Method:,Méthode :,,False,ScreenShareMethod:,,
../qml/voip/ScreenShare.qml:21745,Window:,Fenêtre :,,False,ScreenShareWindow:,,
../qml/voip/ScreenShare.qml:21760,Request screencast,Demander un partage d'écran,,False,ScreenShareRequest screencast,,
../qml/voip/ScreenShare.qml:21776,Frame rate:,Fréquence d'images :,,False,ScreenShareFrame rate:,,
../qml/voip/ScreenShare.qml:21795,Include your camera picture-in-picture,Incruster votre caméra dans la vidéo,,False,ScreenShareInclude your camera picture-in-picture,,
../qml/voip/ScreenShare.qml:21807,Request remote camera,Demander la caméra distante,,False,ScreenShareRequest remote camera,,
../qml/voip/ScreenShare.qml:21817,View your callee's camera like a regular video call,Voir la caméra de votre destinataire comme pour un appel vidéo standard,,False,ScreenShareView your callee's camera like a regular video call,,
../qml/voip/ScreenShare.qml:21822,Hide mouse cursor,Cacher le pointeur de la souris,,False,ScreenShareHide mouse cursor,,
../qml/voip/ScreenShare.qml:21843,Share,Partager,,False,ScreenShareShare,,
../qml/voip/ScreenShare.qml:21859,Preview,Prévisualiser,,False,ScreenSharePreview,,
../qml/voip/ScreenShare.qml:21866,Cancel,Annuler,,False,ScreenShareCancel,,
../../src/Cache.cpp:16721,Failed to connect to secret storage,Échec de la connexion au stockage des secrets,,False,SecretStorageFailed to connect to secret storage,,
../../src/Cache.cpp:16722,"Nheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues","Nheko n'a pas pu se connecter au stockage sécurisé afin d'y sauvegarder les clés de chiffrement. Cela peut avoir différentes causes. Vérifiez si votre service D-Bus est lancé, et si vous avez configuré un service tel que KWallet ; Gnome Keyring ; KeePassXC ou l'équivalent pour votre système. Si vous n'arrivez pas à résoudre le problème, n'hésitez pas à nous en faire part ici : https ://github.com/Nheko-Reborn/nheko/issues",,False,"SecretStorageNheko could not connect to the secure storage to save encryption secrets to. This can have multiple reasons. Check if your D-Bus service is running and you have configured a service like KWallet, Gnome Keyring, KeePassXC or the equivalent for your platform. If you are having trouble, feel free to open an issue here: https://github.com/Nheko-Reborn/nheko/issues",,
../qml/SelfVerificationCheck.qml:16772,This is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,Ceci est votre clé de récupération. Vous en aurez besoin afin de restaurer l'accès à vos messages chiffrés et à vos clés de vérification. Gardez cette clé en sûreté. Ne la partagez pas avec qui que ce soit et ne la perdez pas ! Ne passez pas par la case départ et ne recevez pas 20 000 francs !,,False,SelfVerificationCheckThis is your recovery key. You will need it to restore access to your encrypted messages and verification keys. Keep this safe. Don't share it with anyone and don't lose it! Do not pass go! Do not collect $200!,,
../qml/SelfVerificationCheck.qml:16793,Encryption setup successfully,Chiffrement configuré avec succès,,False,SelfVerificationCheckEncryption setup successfully,,
../qml/SelfVerificationCheck.qml:16801,Failed to setup encryption: %1,Échec de la configuration du chiffrement : %1,,False,SelfVerificationCheckFailed to setup encryption: %1,,
../qml/SelfVerificationCheck.qml:16833,Setup Encryption,Configuration du chiffrement,,False,SelfVerificationCheckSetup Encryption,,
../qml/SelfVerificationCheck.qml:16842,"Hello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!","Bonjour et bienvenue sur le réseau Matrix !
Il semblerait que ce soit votre première fois ici. Avant de pouvoir chiffrer vos messages de manière sécurisée, nous devons configurer quelques détails. Vous pouvez soit accepter immédiatement, soit ajuster quelques options basiques. Nous essayons également d'expliquer le fonctionnement de certains mécanismes. Vous pouvez sauter ces étapes, mais celles-ci pourraient se montrer utiles par la suite !",,False,"SelfVerificationCheckHello and welcome to Matrix!
It seems like you are new. Before you can securely encrypt your messages, we need to setup a few small things. You can either press accept immediately or adjust a few basic options. We also try to explain a few of the basics. You can skip those parts, but they might prove to be helpful!",,
../qml/SelfVerificationCheck.qml:16950,Activate Encryption,Activer le chiffrement,,False,SelfVerificationCheckActivate Encryption,,
../qml/SelfVerificationCheck.qml:16959,"It seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.","Il semblerait que le chiffrement soit déjà configuré pour ce compte. Afin de pouvoir accéder à vos messages chiffrer et confirmer que cet appareil vous appartient, vous pouvez soit le vérifier à l'aide d'un appareil déjà vérifié, ou (si vous en disposez) entrer votre mot de passe ou clé de récupération. Veuillez sélectionner l'une des options ci-dessous.
Si vous choisissez de vérifier, vous aurez besoin de l'autre appareil. Si vous choisissez ""entrer le mot de passe"", vous aurez besoin de votre clé ou mot de passe de récupération. Si vous annulez maintenant, vous pourrez vérifier cet appareil vous-même plus tard.",,False,"SelfVerificationCheckIt seems like you have encryption already configured for this account. To be able to access your encrypted messages and make this device appear as trusted, you can either verify an existing device or (if you have one) enter your recovery passphrase. Please select one of the options below.
If you choose verify, you need to have the other device available. If you choose ""enter passphrase"", you will need your recovery key or passphrase. If you click cancel, you can choose to verify yourself at a later point.",,
../qml/SelfVerificationCheck.qml:16964,verify,Vérifier,,False,SelfVerificationCheckverify,,
../qml/SelfVerificationCheck.qml:16973,enter passphrase,Entrer le mot de passe de récupération,,False,SelfVerificationCheckenter passphrase,,
../../src/encryption/SelfVerificationStatus.cpp:17026,Failed to create keys for cross-signing!,Échec de la création des clés pour l'auto-vérification (cross-signing) !,,False,SelfVerificationStatusFailed to create keys for cross-signing!,,
../../src/encryption/SelfVerificationStatus.cpp:17042,Failed to create keys for online key backup!,Échec de la création de clés pour la sauvegarde en ligne !,,False,SelfVerificationStatusFailed to create keys for online key backup!,,
../../src/encryption/SelfVerificationStatus.cpp:17071,Failed to create keys for secure server side secret storage!,Échec de la création des clés pour le stockage sécurisé côté serveur !,,False,SelfVerificationStatusFailed to create keys for secure server side secret storage!,,
../../src/encryption/SelfVerificationStatus.cpp:17115,Encryption Setup,Configuration du chiffrement,,False,SelfVerificationStatusEncryption Setup,,
../../src/encryption/SelfVerificationStatus.cpp:17121,Encryption setup failed: %1,Échec de la configuration du chiffrement : %1,,False,SelfVerificationStatusEncryption setup failed: %1,,
../../src/encryption/SelfVerificationStatus.cpp:17279,"Identity key changed. This breaks E2EE, so logging out.","La clé d'identité a changé. Cela casse le chiffrement bout-à-bout, donc Nheko va se déconnecter de votre compte.",,False,"SelfVerificationStatusIdentity key changed. This breaks E2EE, so logging out.",,
../../src/SingleImagePackModel.cpp:17597,Failed to update image pack: %1,Échec de la mise à jour du paquet d'images : %1,,False,SingleImagePackModelFailed to update image pack: %1,,
../../src/SingleImagePackModel.cpp:17611,Failed to delete old image pack: %1,Échec de l'effacement de l'ancien paquet d'images : %1,,False,SingleImagePackModelFailed to delete old image pack: %1,,
../../src/SingleImagePackModel.cpp:17669,Failed to open image: %1,Échec de l'ouverture de l'image : %1,,False,SingleImagePackModelFailed to open image: %1,,
../../src/SingleImagePackModel.cpp:17683,Failed to upload image: %1,Échec de l'envoi de l'image : %1,,False,SingleImagePackModelFailed to upload image: %1,,
../qml/components/SpaceMenuLevel.qml:17699,Add or remove from community,Ajouter ou retirer de la communauté,,False,SpaceMenuLevelAdd or remove from community,,
../qml/components/SpaceMenuLevel.qml:17711,Official community for this room,Communauté officielle de ce salon,,False,SpaceMenuLevelOfficial community for this room,,
../qml/components/SpaceMenuLevel.qml:17719,Affiliated community for this room,Communautées affiliées à ce salon,,False,SpaceMenuLevelAffiliated community for this room,,
../qml/components/SpaceMenuLevel.qml:17727,Listed only for community members,Listé uniquement pour les membres de la communauté,,False,SpaceMenuLevelListed only for community members,,
../qml/components/SpaceMenuLevel.qml:17735,Listed only for room members,Listé uniquement pour les membres du salon,,False,SpaceMenuLevelListed only for room members,,
../qml/components/SpaceMenuLevel.qml:17743,Not related,Sans lien,,False,SpaceMenuLevelNot related,,
../qml/components/SpaceMenuLevel.qml:17752,Subcommunities,Sous-communautées,,False,SpaceMenuLevelSubcommunities,,
../qml/StatusIndicator.qml:17770,Failed,Échec,,False,StatusIndicatorFailed,,
../qml/StatusIndicator.qml:17772,Sent,Envoyé,,False,StatusIndicatorSent,,
../qml/StatusIndicator.qml:17774,Received,Reçu,,False,StatusIndicatorReceived,,
../qml/StatusIndicator.qml:17776,Read,Lu,,False,StatusIndicatorRead,,
../qml/emoji/StickerPicker.qml:17845,Search,Rechercher,,False,StickerPickerSearch,,
../qml/emoji/StickerPicker.qml:18033,"Change what packs are enabled, remove packs, or create new ones","Changer les paquets actifs, supprimer des paquets ou créer de nouveaux",,False,"StickerPickerChange what packs are enabled, remove packs, or create new ones",,
../qml/device-verification/Success.qml:18043,Successful Verification,Vérification réussie,,False,SuccessSuccessful Verification,,
../qml/device-verification/Success.qml:18053,Verification successful!  Both sides verified their devices!,Vérification réussie !  Les deux côtés ont vérifié leur appareil !,,False,SuccessVerification successful! Both sides verified their devices!,,
../qml/device-verification/Success.qml:18067,Close,Fermer,,False,SuccessClose,,
../qml/TimelineDefaultMessageStyle.qml:18224,Part of a thread,Partie d'un fil,,False,TimelineDefaultMessageStylePart of a thread,,
../qml/TimelineEvent.qml:18311,'%1 placed a voice call.','%1 a effectué un appel vocal.',,False,TimelineEvent%1 placed a voice call.,,
../qml/TimelineEvent.qml:18313,'%1 placed a video call.','%1 a effectué un appel vidéo.',,False,TimelineEvent%1 placed a video call.,,
../qml/TimelineEvent.qml:18315,'%1 placed a call.','%1 a appelé.',,False,TimelineEvent%1 placed a call.,,
../qml/TimelineEvent.qml:18337,'%1 answered the call.','%1 a répondu à l'appel.',,False,TimelineEvent%1 answered the call.,,
../qml/TimelineEvent.qml:18339,'%1 rejected the call.','%1 a rejeté l'appel.',,False,TimelineEvent%1 rejected the call.,,
../qml/TimelineEvent.qml:18341,'%1 selected answer.','%1 a répondu.',,False,TimelineEvent%1 selected answer.,,
../qml/TimelineEvent.qml:18343,'%1 ended the call.','%1 a mis fin à l'appel.',,False,TimelineEvent%1 ended the call.,,
../qml/TimelineEvent.qml:18347,'%1 is negotiating the call...','%1 est en train de négocier l'appel...',,False,TimelineEvent%1 is negotiating the call...,,
../qml/TimelineEvent.qml:18438,Allow them in,Les autoriser à entrer,,False,TimelineEventAllow them in,,
../qml/TimelineEvent.qml:18460,This room was replaced for the following reason: %1,Ce salon a été remplacé pour la raison suivante : %1,,False,TimelineEventThis room was replaced for the following reason: %1,,
../qml/TimelineEvent.qml:18468,Go to replacement room,Aller au salon de remplacement,,False,TimelineEventGo to replacement room,,
../qml/TimelineMetadata.qml:18508,Edited,Modifié,,False,TimelineMetadataEdited,,
../qml/TimelineMetadata.qml:18524,Part of a thread,Partie d'un fil,,False,TimelineMetadataPart of a thread,,
../../src/timeline/TimelineModel.cpp:20134,Message redaction failed: %1,Échec de la suppression du message : %1,,False,TimelineModelMessage redaction failed: %1,,
../../src/timeline/TimelineModel.cpp:20260,"Failed to encrypt event, sending aborted!","Échec du chiffrement de l'évènement, envoi abandonné !",,False,"TimelineModelFailed to encrypt event, sending aborted!",,
../../src/timeline/TimelineModel.cpp:20456,Save image,Enregistrer l'image,,False,TimelineModelSave image,,
../../src/timeline/TimelineModel.cpp:20458,Save video,Enregistrer la vidéo,,False,TimelineModelSave video,,
../../src/timeline/TimelineModel.cpp:20460,Save audio,Enregistrer l'audio,,False,TimelineModelSave audio,,
../../src/timeline/TimelineModel.cpp:20462,Save file,Enregistrer le fichier,,False,TimelineModelSave file,,
../../src/timeline/TimelineModel.cpp:20802,'%1%2 is typing.','%1%2 est en train d'écrire.',,False,"TimelineModel
Multiple users are typing. First argument is a comma separated list of potentially multiple users. Second argument is the last user of that list. (If only one user is typing, %1 is empty. You should still use it in your string though to silence Qt warnings.)%1 and %2 are typing.",,
../../src/timeline/TimelineModel.cpp:20862,'%1 opened the room to the public.','%1 a ouvert le salon au public.',,False,TimelineModel%1 opened the room to the public.,,
../../src/timeline/TimelineModel.cpp:20866,'%1 allowed to join this room by knocking.','%1 a permis de rejoindre ce salon en toquant.',,False,TimelineModel%1 allowed to join this room by knocking.,,
../../src/timeline/TimelineModel.cpp:20873,'%1 allowed members of the following rooms to automatically join this room: %2','%1 a permis aux membres des salons suivants de rejoindre automatiquement ce salon : %2',,False,TimelineModel%1 allowed members of the following rooms to automatically join this room: %2,,
../../src/timeline/TimelineModel.cpp:20892,'%1 made the room open to guests.','%1 a rendu le salon ouvert aux invités.',,False,TimelineModel%1 made the room open to guests.,,
../../src/timeline/TimelineModel.cpp:20894,'%1 has closed the room to guest access.','%1 a fermé le salon aux invités.',,False,TimelineModel%1 has closed the room to guest access.,,
../../src/timeline/TimelineModel.cpp:20909,'%1 made the room history world readable. Events may be now read by non-joined people.','%1 a rendu l'historique du salon lisible par tout le monde. Les évènements peuvent maintenant être lus par des personnes externes au salon.',,False,TimelineModel%1 made the room history world readable. Events may be now read by non-joined people.,,
../../src/timeline/TimelineModel.cpp:20913,'%1 set the room history visible to members from this point on.','%1 a rendu l'historique du salon visible aux membre à partir de cet instant.',,False,TimelineModel%1 set the room history visible to members from this point on.,,
../../src/timeline/TimelineModel.cpp:20915,'%1 set the room history visible to members since they were invited.','%1 a rendu l'historique visible aux membres à partir de leur invitation.',,False,TimelineModel%1 set the room history visible to members since they were invited.,,
../../src/timeline/TimelineModel.cpp:20917,'%1 set the room history visible to members since they joined the room.','%1 a rendu l'historique du salon visible aux membres à partir de l'instant où ils le rejoignent.',,False,TimelineModel%1 set the room history visible to members since they joined the room.,,
../../src/timeline/TimelineModel.cpp:21189,'%1 has changed the room's permissions.','%1 a changé les permissions du salon.',,False,TimelineModel%1 has changed the room's permissions.,,
../../src/timeline/TimelineModel.cpp:20968,'%1 has changed the room's kick powerlevel from %2 to %3.','%1 a changé le niveau de permission d'expulsion de %2 à %3.',,False,TimelineModel%1 has changed the room's kick powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:20983,'%n member can now kick room members.','%n membre peut maintenant expulser les membres du salon.',,False,TimelineModel%n member(s) can now kick room members.,,
../../src/timeline/TimelineModel.cpp:20987,'%1 can now kick room members.','%1 peut maintenant expulser les membres du salon.',,False,TimelineModel%1 can now kick room members.,,
../../src/timeline/TimelineModel.cpp:20999,'%1 has changed the room's redact powerlevel from %2 to %3.','%1 a changé le niveau de permission d'effacement de messages du salon de %2 à %3.',,False,TimelineModel%1 has changed the room's redact powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21013,'%n member can now redact room messages.','%n membre peut maintenant effacer les messages du salon.',,False,TimelineModel%n member(s) can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21019,'%1 can now redact room messages.','%1 peut maintenant effacer les messages du salon.',,False,TimelineModel%1 can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21031,'%1 has changed the room's ban powerlevel from %2 to %3.','%1 a changé le niveau de permission de bannissement du salon de %2 à %3.',,False,TimelineModel%1 has changed the room's ban powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21046,'%n member can now ban room members.','%n membre peut maintenant bannir les membres du salon.',,False,TimelineModel%n member(s) can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21050,'%1 can now ban room members.','%1 peut maintenant bannir les membres du salon.',,False,TimelineModel%1 can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21063,'%1 has changed the room's state_default powerlevel from %2 to %3.','%1 a changé le niveau de permission state_default du salon de %2 à %3.',,False,TimelineModel%1 has changed the room's state_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21078,'%n member can now send state events.','%n membre peut maintenant envoyer des évènements d'état.',,False,TimelineModel%n member(s) can now send state events.,,
../../src/timeline/TimelineModel.cpp:21082,'%1 can now send state events.','%1 peut maintenant envoyer des évènements d'état.',,False,TimelineModel%1 can now send state events.,,
../../src/timeline/TimelineModel.cpp:21096,'%1 has changed the room's invite powerlevel from %2 to %3.','%1 a changé le niveau de permission d'invitation du salon de %2 à %3.',,False,TimelineModel%1 has changed the room's invite powerlevel from %2 to %3.,,
