location,source,target,id,fuzzy,context,translator_comments,developer_comments
../../src/encryption/SelfVerificationStatus.cpp:17325,"Identity key changed. This breaks E2EE, so logging out.",,,False,"SelfVerificationStatusIdentity key changed. This breaks E2EE, so logging out.",,
../../src/SingleImagePackModel.cpp:17643,Failed to update image pack: %1,,,False,SingleImagePackModelFailed to update image pack: %1,,
../../src/SingleImagePackModel.cpp:17657,Failed to delete old image pack: %1,,,False,SingleImagePackModelFailed to delete old image pack: %1,,
../../src/SingleImagePackModel.cpp:17715,Failed to open image: %1,,,False,SingleImagePackModelFailed to open image: %1,,
../../src/SingleImagePackModel.cpp:17729,Failed to upload image: %1,,,False,SingleImagePackModelFailed to upload image: %1,,
../qml/components/SpaceMenuLevel.qml:17745,Add or remove from community,,,False,SpaceMenuLevelAdd or remove from community,,
../qml/components/SpaceMenuLevel.qml:17757,Official community for this room,,,False,SpaceMenuLevelOfficial community for this room,,
../qml/components/SpaceMenuLevel.qml:17765,Affiliated community for this room,,,False,SpaceMenuLevelAffiliated community for this room,,
../qml/components/SpaceMenuLevel.qml:17773,Listed only for community members,,,False,SpaceMenuLevelListed only for community members,,
../qml/components/SpaceMenuLevel.qml:17781,Listed only for room members,,,False,SpaceMenuLevelListed only for room members,,
../qml/components/SpaceMenuLevel.qml:17789,Not related,,,False,SpaceMenuLevelNot related,,
../qml/components/SpaceMenuLevel.qml:17798,Subcommunities,,,False,SpaceMenuLevelSubcommunities,,
../qml/StatusIndicator.qml:17816,Failed,,,False,StatusIndicatorFailed,,
../qml/StatusIndicator.qml:17818,Sent,,,False,StatusIndicatorSent,,
../qml/StatusIndicator.qml:17820,Received,,,False,StatusIndicatorReceived,,
../qml/StatusIndicator.qml:17822,Read,,,False,StatusIndicatorRead,,
../qml/emoji/StickerPicker.qml:17891,Search,Ara,,True,StickerPickerSearch,,
../qml/emoji/StickerPicker.qml:18079,"Change what packs are enabled, remove packs, or create new ones",,,False,"StickerPickerChange what packs are enabled, remove packs, or create new ones",,
../qml/device-verification/Success.qml:18089,Successful Verification,,,False,SuccessSuccessful Verification,,
../qml/device-verification/Success.qml:18099,Verification successful!  Both sides verified their devices!,,,False,SuccessVerification successful! Both sides verified their devices!,,
../qml/device-verification/Success.qml:18113,Close,Kapat,,True,SuccessClose,Suggested in Weblate: Kapat,
../qml/TimelineDefaultMessageStyle.qml:18274,Part of a thread,,,False,TimelineDefaultMessageStylePart of a thread,,
../qml/TimelineEvent.qml:18361,'%1 placed a voice call.',,,False,TimelineEvent%1 placed a voice call.,,
../qml/TimelineEvent.qml:18363,'%1 placed a video call.',,,False,TimelineEvent%1 placed a video call.,,
../qml/TimelineEvent.qml:18365,'%1 placed a call.',,,False,TimelineEvent%1 placed a call.,,
../qml/TimelineEvent.qml:18387,'%1 answered the call.',,,False,TimelineEvent%1 answered the call.,,
../qml/TimelineEvent.qml:18389,'%1 rejected the call.',,,False,TimelineEvent%1 rejected the call.,,
../qml/TimelineEvent.qml:18391,'%1 selected answer.',,,False,TimelineEvent%1 selected answer.,,
../qml/TimelineEvent.qml:18393,'%1 ended the call.',,,False,TimelineEvent%1 ended the call.,,
../qml/TimelineEvent.qml:18397,'%1 is negotiating the call...',,,False,TimelineEvent%1 is negotiating the call...,,
../qml/TimelineEvent.qml:18488,Allow them in,,,False,TimelineEventAllow them in,,
../qml/TimelineEvent.qml:18510,This room was replaced for the following reason: %1,,,False,TimelineEventThis room was replaced for the following reason: %1,,
../qml/TimelineEvent.qml:18518,Go to replacement room,,,False,TimelineEventGo to replacement room,,
../qml/TimelineMetadata.qml:18558,Edited,,,False,TimelineMetadataEdited,,
../qml/TimelineMetadata.qml:18574,Part of a thread,,,False,TimelineMetadataPart of a thread,,
../../src/timeline/TimelineModel.cpp:20187,Message redaction failed: %1,,,False,TimelineModelMessage redaction failed: %1,,
../../src/timeline/TimelineModel.cpp:20314,"Failed to encrypt event, sending aborted!",,,False,"TimelineModelFailed to encrypt event, sending aborted!",,
../../src/timeline/TimelineModel.cpp:20510,Save image,,,False,TimelineModelSave image,,
../../src/timeline/TimelineModel.cpp:20512,Save video,,,False,TimelineModelSave video,,
../../src/timeline/TimelineModel.cpp:20514,Save audio,,,False,TimelineModelSave audio,,
../../src/timeline/TimelineModel.cpp:20516,Save file,,,False,TimelineModelSave file,,
../../src/timeline/TimelineModel.cpp:20860,'%1%2 is typing.',,,False,"TimelineModel
Multiple users are typing. First argument is a comma separated list of potentially multiple users. Second argument is the last user of that list. (If only one user is typing, %1 is empty. You should still use it in your string though to silence Qt warnings.)%1 and %2 are typing.",,
../../src/timeline/TimelineModel.cpp:20920,'%1 opened the room to the public.',,,False,TimelineModel%1 opened the room to the public.,,
../../src/timeline/TimelineModel.cpp:20924,'%1 allowed to join this room by knocking.',,,False,TimelineModel%1 allowed to join this room by knocking.,,
../../src/timeline/TimelineModel.cpp:20931,'%1 allowed members of the following rooms to automatically join this room: %2',,,False,TimelineModel%1 allowed members of the following rooms to automatically join this room: %2,,
../../src/timeline/TimelineModel.cpp:20950,'%1 made the room open to guests.',,,False,TimelineModel%1 made the room open to guests.,,
../../src/timeline/TimelineModel.cpp:20952,'%1 has closed the room to guest access.',,,False,TimelineModel%1 has closed the room to guest access.,,
../../src/timeline/TimelineModel.cpp:20967,'%1 made the room history world readable. Events may be now read by non-joined people.',,,False,TimelineModel%1 made the room history world readable. Events may be now read by non-joined people.,,
../../src/timeline/TimelineModel.cpp:20971,'%1 set the room history visible to members from this point on.',,,False,TimelineModel%1 set the room history visible to members from this point on.,,
../../src/timeline/TimelineModel.cpp:20973,'%1 set the room history visible to members since they were invited.',,,False,TimelineModel%1 set the room history visible to members since they were invited.,,
../../src/timeline/TimelineModel.cpp:20975,'%1 set the room history visible to members since they joined the room.',,,False,TimelineModel%1 set the room history visible to members since they joined the room.,,
../../src/timeline/TimelineModel.cpp:21247,'%1 has changed the room's permissions.',,,False,TimelineModel%1 has changed the room's permissions.,,
../../src/timeline/TimelineModel.cpp:21026,'%1 has changed the room's kick powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's kick powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21041,'%n member can now kick room members.',,,False,TimelineModel%n member(s) can now kick room members.,,
../../src/timeline/TimelineModel.cpp:21045,'%1 can now kick room members.',,,False,TimelineModel%1 can now kick room members.,,
../../src/timeline/TimelineModel.cpp:21057,'%1 has changed the room's redact powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's redact powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21071,'%n member can now redact room messages.',,,False,TimelineModel%n member(s) can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21077,'%1 can now redact room messages.',,,False,TimelineModel%1 can now redact room messages.,,
../../src/timeline/TimelineModel.cpp:21089,'%1 has changed the room's ban powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's ban powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21104,'%n member can now ban room members.',,,False,TimelineModel%n member(s) can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21108,'%1 can now ban room members.',,,False,TimelineModel%1 can now ban room members.,,
../../src/timeline/TimelineModel.cpp:21121,'%1 has changed the room's state_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's state_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21136,'%n member can now send state events.',,,False,TimelineModel%n member(s) can now send state events.,,
../../src/timeline/TimelineModel.cpp:21140,'%1 can now send state events.',,,False,TimelineModel%1 can now send state events.,,
../../src/timeline/TimelineModel.cpp:21154,'%1 has changed the room's invite powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's invite powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21164,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now not send any events.,,
../../src/timeline/TimelineModel.cpp:21173,'%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3. New users can now send events that are not otherwise restricted.,,
../../src/timeline/TimelineModel.cpp:21180,'%1 has changed the room's events_default powerlevel from %2 to %3.',,,False,TimelineModel%1 has changed the room's events_default powerlevel from %2 to %3.,,
../../src/timeline/TimelineModel.cpp:21192,'%1 has made %2 an administrator of this room.',,,False,TimelineModel%1 has made %2 an administrator of this room.,,
../../src/timeline/TimelineModel.cpp:21196,'%1 has made %2 a moderator of this room.',,,False,TimelineModel%1 has made %2 a moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21200,'%1 has downgraded %2 to moderator of this room.',,,False,TimelineModel%1 has downgraded %2 to moderator of this room.,,
../../src/timeline/TimelineModel.cpp:21203,'%1 has changed the powerlevel of %2 from %3 to %4.',,,False,TimelineModel%1 has changed the powerlevel of %2 from %3 to %4.,,
../../src/timeline/TimelineModel.cpp:21219,"'%1 allowed only administrators to send ""%2"".'",,,False,"TimelineModel%1 allowed only administrators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21222,"'%1 allowed only moderators to send ""%2"".'",,,False,"TimelineModel%1 allowed only moderators to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21225,"'%1 allowed everyone to send ""%2"".'",,,False,"TimelineModel%1 allowed everyone to send ""%2"".",,
../../src/timeline/TimelineModel.cpp:21229,"'%1 has changed the powerlevel of event type ""%2"" from the default to %3.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from the default to %3.",,
../../src/timeline/TimelineModel.cpp:21235,"'%1 has changed the powerlevel of event type ""%2"" from %3 to %4.'",,,False,"TimelineModel%1 has changed the powerlevel of event type ""%2"" from %3 to %4.",,
../../src/timeline/TimelineModel.cpp:21294,(empty),,,False,TimelineModel(empty),,
../../src/timeline/TimelineModel.cpp:21300,'%1 removed the following images from the pack %2:<br>%3',,,False,TimelineModel%1 removed the following images from the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21306,'%1 added the following images to the pack %2:<br>%3',,,False,TimelineModel%1 added the following images to the pack %2:<br>%3,,
../../src/timeline/TimelineModel.cpp:21311,'%1 changed the sticker and emotes in this room.',,,False,TimelineModel%1 changed the sticker and emotes in this room.,,
../../src/timeline/TimelineModel.cpp:21346,'%1 disabled the rule to ban users matching %2.',,,False,TimelineModel%1 disabled the rule to ban users matching %2.,,
../../src/timeline/TimelineModel.cpp:21349,'%1 added a rule to ban users matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban users matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21371,'%1 disabled the rule to ban rooms matching %2.',,,False,TimelineModel%1 disabled the rule to ban rooms matching %2.,,
../../src/timeline/TimelineModel.cpp:21374,'%1 added a rule to ban rooms matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban rooms matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21396,'%1 disabled the rule to ban servers matching %2.',,,False,TimelineModel%1 disabled the rule to ban servers matching %2.,,
../../src/timeline/TimelineModel.cpp:21399,'%1 added a rule to ban servers matching %2 for '%3'.',,,False,TimelineModel%1 added a rule to ban servers matching %2 for '%3'.,,
../../src/timeline/TimelineModel.cpp:21433,Removed by %1,,,False,TimelineModelRemoved by %1,,
../../src/timeline/TimelineModel.cpp:21435,'%1 (%2) removed this message at %3',,,False,TimelineModel%1 (%2) removed this message at %3,,
../../src/timeline/TimelineModel.cpp:21437,Removed by %1 because: %2,,,False,TimelineModelRemoved by %1 because: %2,,
../../src/timeline/TimelineModel.cpp:21438,"'%1 (%2) removed this message at %3
Reason: %4'",,,False,"TimelineModel%1 (%2) removed this message at %3
Reason: %4",,
../../src/timeline/TimelineModel.cpp:21582,'%2 revoked the invite to %1.',,,False,TimelineModel%2 revoked the invite to %1.,,
../../src/timeline/TimelineModel.cpp:21577,'%2 kicked %1.',,,False,TimelineModel%2 kicked %1.,,
../../src/timeline/TimelineModel.cpp:21584,'%2 unbanned %1.',,,False,TimelineModel%2 unbanned %1.,,
../../src/timeline/TimelineModel.cpp:21589,'%2 rejected the knock from %1.',,,False,TimelineModel%2 rejected the knock from %1.,,
../../src/timeline/TimelineModel.cpp:21557,'%1 changed their avatar.',,,False,TimelineModel%1 changed their avatar.,,
../../src/timeline/TimelineModel.cpp:21559,'%1 changed some profile info.',,,False,TimelineModel%1 changed some profile info.,,
../../src/timeline/TimelineModel.cpp:21564,'%1 joined.',,,False,TimelineModel%1 joined.,,
../../src/timeline/TimelineModel.cpp:21567,'%1 joined via authorisation from %2's server.',,,False,TimelineModel%1 joined via authorisation from %2's server.,,
../../src/timeline/TimelineModel.cpp:21580,'%1 rejected their invite.',,,False,TimelineModel%1 rejected their invite.,,
../../src/timeline/TimelineModel.cpp:21575,'%1 left the room.',,,False,TimelineModel%1 left the room.,,
../../src/timeline/TimelineModel.cpp:21606,Reason: %1,,,False,TimelineModelReason: %1,,
../../src/timeline/TimelineModel.cpp:21587,'%1 redacted their knock.',,,False,TimelineModel%1 redacted their knock.,,
../../src/timeline/TimelineModel.cpp:19289,'%1 changed which servers are allowed in this room.',,,False,TimelineModel%1 changed which servers are allowed in this room.,,
../../src/timeline/TimelineModel.cpp:19293,'%1 removed the room name.',,,False,TimelineModel%1 removed the room name.,,
../../src/timeline/TimelineModel.cpp:19296,'%1 changed the room name to: %2',,,False,TimelineModel%1 changed the room name to: %2,,
../../src/timeline/TimelineModel.cpp:19301,'%1 removed the topic.',,,False,TimelineModel%1 removed the topic.,,
../../src/timeline/TimelineModel.cpp:19304,'%1 changed the topic to: %2',,,False,TimelineModel%1 changed the topic to: %2,,
../../src/timeline/TimelineModel.cpp:19309,'%1 changed the room avatar to: %2',,,False,TimelineModel%1 changed the room avatar to: %2,,
../../src/timeline/TimelineModel.cpp:19315,'%1 removed the room avatar.',,,False,TimelineModel%1 removed the room avatar.,,
../../src/timeline/TimelineModel.cpp:19318,'%1 changed the pinned messages.',,,False,TimelineModel%1 changed the pinned messages.,,
../../src/timeline/TimelineModel.cpp:19325,'%1 changed the addresses for this room.',,,False,TimelineModel%1 changed the addresses for this room.,,
../../src/timeline/TimelineModel.cpp:19328,'%1 changed the parent communities for this room.',,,False,TimelineModel%1 changed the parent communities for this room.,,
../../src/timeline/TimelineModel.cpp:19331,'%1 created and configured room: %2',,,False,TimelineModel%1 created and configured room: %2,,
../../src/timeline/TimelineModel.cpp:19349,'%1 changed unknown state event %2.',,,False,TimelineModel%1 changed unknown state event %2.,,
../../src/timeline/TimelineModel.cpp:19905,You joined this room.,,,False,TimelineModelYou joined this room.,,
../../src/timeline/TimelineModel.cpp:20922,'%1 made this room require an invitation to join.',,,False,TimelineModel%1 made this room require an invitation to join.,,
../../src/timeline/TimelineModel.cpp:21540,'%1 invited %2.',,,False,TimelineModel%1 invited %2.,,
../../src/timeline/TimelineModel.cpp:21551,'%1 has changed their avatar and changed their display name to %2.',,,False,TimelineModel%1 has changed their avatar and changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21555,'%1 has changed their display name to %2.',,,False,TimelineModel%1 has changed their display name to %2.,,
../../src/timeline/TimelineModel.cpp:21591,'%1 left after having already left!',,,False,"TimelineModel
This is a leave event after the user already left and shouldn't happen apart from state resets%1 left after having already left!",,
../../src/timeline/TimelineModel.cpp:21598,'%1 banned %2',,,False,TimelineModel%1 banned %2,,
../../src/timeline/TimelineModel.cpp:21601,'%1 knocked.',,,False,TimelineModel%1 knocked.,,
../qml/TimelineSectionHeader.qml:21735,'%1's status message',,,False,TimelineSectionHeader%1's status message,,
../qml/TimelineView.qml:21784,No room open,,,False,TimelineViewNo room open,,
../qml/TimelineView.qml:21892,You are about to notify the whole room,,,False,TimelineViewYou are about to notify the whole room,,
../qml/TimelineView.qml:21892,You will be mentioning %1,,,False,TimelineViewYou will be mentioning %1,,
../qml/TimelineView.qml:21898,The command /%1 is not recognized and will be sent as part of your message,,,False,TimelineViewThe command /%1 is not recognized and will be sent as part of your message,,
../qml/TimelineView.qml:21903,"/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,,False,"TimelineView/%1 looks like an incomplete command. To send it anyway, add a space to the end of your message.",,
../qml/TimelineView.qml:21947,No preview available,,,False,TimelineViewNo preview available,,
../qml/TimelineView.qml:21950,Settings,,,False,TimelineViewSettings,,
../qml/TimelineView.qml:21967,'%n member','%n üye',,True,TimelineView%n member(s),Suggested in Weblate: %n üye,
../qml/TimelineView.qml:21970,View members of %1,,,False,TimelineViewView members of %1,,
../qml/TimelineView.qml:21990,"This room is possibly inaccessible. If this room is private, you should remove it from this community.",,,False,"TimelineViewThis room is possibly inaccessible. If this room is private, you should remove it from this community.",,
../qml/TimelineView.qml:22004,join the conversation,,,False,TimelineViewjoin the conversation,,
../qml/TimelineView.qml:22011,accept invite,,,False,TimelineViewaccept invite,,
../qml/TimelineView.qml:22018,decline invite,,,False,TimelineViewdecline invite,,
../qml/TimelineView.qml:22025,decline invite and ignore user,,,False,TimelineViewdecline invite and ignore user,,
../qml/TimelineView.qml:22035,leave,,,False,TimelineViewleave,,
../qml/TimelineView.qml:22047,Invited by %1 (%2),,,False,TimelineViewInvited by %1 (%2),,
../qml/TimelineView.qml:22092,Hide invite reason,,,False,TimelineViewHide invite reason,,
../qml/TimelineView.qml:22092,Show invite reason,,,False,TimelineViewShow invite reason,,
../qml/TimelineView.qml:22110,Back to room list,,,False,TimelineViewBack to room list,,
../qml/TopBar.qml:22131,No room selected,,,False,TopBarNo room selected,,
../qml/TopBar.qml:22184,In %1,,,False,TopBarIn %1,,
../qml/TopBar.qml:22197,Back to room list,,,False,TopBarBack to room list,,
../qml/TopBar.qml:22254,Show or hide pinned messages,,,False,TopBarShow or hide pinned messages,,
../qml/TopBar.qml:22285,Show room members.,,,False,TopBarShow room members.,,
../qml/TopBar.qml:22288,This room contains only verified devices.,,,False,TopBarThis room contains only verified devices.,,
../qml/TopBar.qml:22290,This room contains verified devices and devices which have never changed their master key.,,,False,TopBarThis room contains verified devices and devices which have never changed their master key.,,
../qml/TopBar.qml:22292,This room contains unverified devices!,,,False,TopBarThis room contains unverified devices!,,
../qml/TopBar.qml:22319,Search this room,,,False,TopBarSearch this room,,
../qml/TopBar.qml:22343,Room options,,,False,TopBarRoom options,,
../qml/TopBar.qml:22354,Invite users,,,False,TopBarInvite users,,
../qml/TopBar.qml:22360,Members,,,False,TopBarMembers,,
../qml/TopBar.qml:22365,Leave room,,,False,TopBarLeave room,,
../qml/TopBar.qml:22370,Settings,,,False,TopBarSettings,,
../qml/TopBar.qml:22422,Unpin,,,False,TopBarUnpin,,
../qml/TopBar.qml:22468,Enter search query,,,False,TopBarEnter search query,,
../../src/TrayIcon.cpp:22579,Show,,,False,TrayIconShow,,
../../src/TrayIcon.cpp:22580,Quit,,,False,TrayIconQuit,,
../../src/ui/UIA.cpp:22638,No available registration flows!,,,False,UIANo available registration flows!,,
../../src/ui/UIA.cpp:22723,Registration aborted,,,False,UIARegistration aborted,,
../../src/ui/UIA.cpp:22700,Please enter a valid registration token.,,,False,UIAPlease enter a valid registration token.,,
../../src/ui/UIA.cpp:22860,Invalid token,,,False,UIAInvalid token,,
../qml/UploadBox.qml:22950,Upload file,,,False,UploadBoxUpload %n file(s),,
../../src/ui/UserProfile.cpp:23168,Sign out device %1,,,False,UserProfileSign out device %1,,
../../src/ui/UserProfile.cpp:23178,You signed out this device.,,,False,UserProfileYou signed out this device.,,
../../src/ui/UserProfile.cpp:23228,"Failed to ignore ""%1"": %2",,,False,"UserProfileFailed to ignore ""%1"": %2",,
../../src/ui/UserProfile.cpp:23450,Select an avatar,,,False,UserProfileSelect an avatar,,
../../src/ui/UserProfile.cpp:23450,All Files (*),,,False,UserProfileAll Files (*),,
../../src/ui/UserProfile.cpp:23462,The selected file is not an image,,,False,UserProfileThe selected file is not an image,,
../../src/ui/UserProfile.cpp:23467,Error while reading file: %1,,,False,UserProfileError while reading file: %1,,
../qml/dialogs/UserProfile.qml:23492,Global User Profile,,,False,UserProfileGlobal User Profile,,
../qml/dialogs/UserProfile.qml:23492,Room User Profile,,,False,UserProfileRoom User Profile,,
../qml/dialogs/UserProfile.qml:23535,Change avatar globally.,,,False,UserProfileChange avatar globally.,,
../qml/dialogs/UserProfile.qml:23535,Change avatar. Will only apply to this room.,,,False,UserProfileChange avatar. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23619,Change display name globally.,,,False,UserProfileChange display name globally.,,
../qml/dialogs/UserProfile.qml:23619,Change display name. Will only apply to this room.,,,False,UserProfileChange display name. Will only apply to this room.,,
../qml/dialogs/UserProfile.qml:23642,<i><b>Status:</b> %1</i>,,,False,UserProfile<i><b>Status:</b> %1</i>,,
../qml/dialogs/UserProfile.qml:23667,Room: %1,,,False,UserProfileRoom: %1,,
../qml/dialogs/UserProfile.qml:23668,This is a room-specific profile. The user's name and avatar may be different from their global versions.,,,False,UserProfileThis is a room-specific profile. The user's name and avatar may be different from their global versions.,,
../qml/dialogs/UserProfile.qml:23683,Open the global profile for this user.,,,False,UserProfileOpen the global profile for this user.,,
../qml/dialogs/UserProfile.qml:23939,Verify,,,False,UserProfileVerify,,
../qml/dialogs/UserProfile.qml:23734,Start a private chat.,,,False,UserProfileStart a private chat.,,
../qml/dialogs/UserProfile.qml:23744,Kick the user.,,,False,UserProfileKick the user.,,
../qml/dialogs/UserProfile.qml:23755,Ban the user.,,,False,UserProfileBan the user.,,
../qml/dialogs/UserProfile.qml:23766,Unignore the user.,,,False,UserProfileUnignore the user.,,
../qml/dialogs/UserProfile.qml:23766,Ignore the user.,,,False,UserProfileIgnore the user.,,
../qml/dialogs/UserProfile.qml:23778,Refresh device list.,,,False,UserProfileRefresh device list.,,
../qml/dialogs/UserProfile.qml:23792,Devices,Cihazlar,,True,UserProfileDevices,Suggested in Weblate: Cihazlar,
../qml/dialogs/UserProfile.qml:23795,Shared Rooms,,,False,UserProfileShared Rooms,,
../qml/dialogs/UserProfile.qml:23857,Sign out this device.,,,False,UserProfileSign out this device.,,
../qml/dialogs/UserProfile.qml:23888,Change device name.,,,False,UserProfileChange device name.,,
../qml/dialogs/UserProfile.qml:23910,Last seen %1 from %2,,,False,UserProfileLast seen %1 from %2,,
../qml/dialogs/UserProfile.qml:23939,Unverify,,,False,UserProfileUnverify,,
../../src/UserSettingsPage.h:24804,Default,,,False,UserSettingsDefault,,
../../src/UserSettingsPage.h:25211,Theme,,,False,UserSettingsModelTheme,,
../../src/UserSettingsPage.h:25213,Scale factor,,,False,UserSettingsModelScale factor,,
../../src/UserSettingsPage.h:25215,Highlight message on hover,,,False,UserSettingsModelHighlight message on hover,,
../../src/UserSettingsPage.h:25217,Large Emoji in timeline,,,False,UserSettingsModelLarge Emoji in timeline,,
../../src/UserSettingsPage.h:25219,Minimize to tray,,,False,UserSettingsModelMinimize to tray,,
../../src/UserSettingsPage.h:25221,Start in tray,,,False,UserSettingsModelStart in tray,,
../../src/UserSettingsPage.h:25225,Scrollbars in room list,,,False,UserSettingsModelScrollbars in room list,,
../../src/UserSettingsPage.h:25227,Send messages as Markdown,,,False,UserSettingsModelSend messages as Markdown,,
../../src/UserSettingsPage.h:25229,Use shift+enter to send and enter to start a new line,,,False,UserSettingsModelUse shift+enter to send and enter to start a new line,,
../../src/UserSettingsPage.h:25231,Enable message bubbles,,,False,UserSettingsModelEnable message bubbles,,
../../src/UserSettingsPage.h:25233,Enable small Avatars,,,False,UserSettingsModelEnable small Avatars,,
../../src/UserSettingsPage.h:25235,Play animated images only on hover,,,False,UserSettingsModelPlay animated images only on hover,,
../../src/UserSettingsPage.h:25237,Typing notifications,,,False,UserSettingsModelTyping notifications,,
../../src/UserSettingsPage.h:25239,Sort rooms by unreads,,,False,UserSettingsModelSort rooms by unreads,,
../../src/UserSettingsPage.h:25241,Sort rooms alphabetically,,,False,UserSettingsModelSort rooms alphabetically,,
../../src/UserSettingsPage.h:25243,Show buttons in timeline,,,False,UserSettingsModelShow buttons in timeline,,
../../src/UserSettingsPage.h:25245,Limit width of timeline,,,False,UserSettingsModelLimit width of timeline,,
../../src/UserSettingsPage.h:25247,Read receipts,,,False,UserSettingsModelRead receipts,,
../../src/UserSettingsPage.h:25249,Hidden events,,,False,UserSettingsModelHidden events,,
../../src/UserSettingsPage.h:25251,Ignored users,,,False,UserSettingsModelIgnored users,,
../../src/UserSettingsPage.h:25253,Desktop notifications,,,False,UserSettingsModelDesktop notifications,,
../../src/UserSettingsPage.h:25255,Alert on notification,,,False,UserSettingsModelAlert on notification,,
../../src/UserSettingsPage.h:25257,Circular Avatars,,,False,UserSettingsModelCircular Avatars,,
../../src/UserSettingsPage.h:25259,Use identicons,,,False,UserSettingsModelUse identicons,,
../../src/UserSettingsPage.h:25261,Open images with external program,,,False,UserSettingsModelOpen images with external program,,
../../src/UserSettingsPage.h:25263,Open videos with external program,,,False,UserSettingsModelOpen videos with external program,,
../../src/UserSettingsPage.h:25265,Decrypt messages in sidebar,,,False,UserSettingsModelDecrypt messages in sidebar,,
../../src/UserSettingsPage.h:25267,Decrypt notifications,,,False,UserSettingsModelDecrypt notifications,,
../../src/UserSettingsPage.h:25271,Display fancy effects such as confetti,,,False,UserSettingsModelDisplay fancy effects such as confetti,,
../../src/UserSettingsPage.h:25273,Reduce or disable animations,,,False,UserSettingsModelReduce or disable animations,,
../../src/UserSettingsPage.h:25275,Privacy Screen,,,False,UserSettingsModelPrivacy Screen,,
../../src/UserSettingsPage.h:25277,Privacy screen timeout (in seconds [0 - 3600]),,,False,UserSettingsModelPrivacy screen timeout (in seconds [0 - 3600]),,
../../src/UserSettingsPage.h:25279,Touchscreen mode,,,False,UserSettingsModelTouchscreen mode,,
../../src/UserSettingsPage.h:25281,Disable swipe motions,,,False,UserSettingsModelDisable swipe motions,,
../../src/UserSettingsPage.h:25283,Font size,,,False,UserSettingsModelFont size,,
../../src/UserSettingsPage.h:25285,Font Family,,,False,UserSettingsModelFont Family,,
../../src/UserSettingsPage.h:25287,Emoji Font Family,,,False,UserSettingsModelEmoji Font Family,,
../../src/UserSettingsPage.h:25289,Ringtone,,,False,UserSettingsModelRingtone,,
../../src/UserSettingsPage.h:25291,Microphone,,,False,UserSettingsModelMicrophone,,
../../src/UserSettingsPage.h:25293,Camera,,,False,UserSettingsModelCamera,,
../../src/UserSettingsPage.h:25295,Camera resolution,,,False,UserSettingsModelCamera resolution,,
../../src/UserSettingsPage.h:25297,Camera frame rate,,,False,UserSettingsModelCamera frame rate,,
../../src/UserSettingsPage.h:25299,Allow fallback call assist server,,,False,UserSettingsModelAllow fallback call assist server,,
../../src/UserSettingsPage.h:25301,Send encrypted messages to verified users only,,,False,UserSettingsModelSend encrypted messages to verified users only,,
../../src/UserSettingsPage.h:25303,Share keys with verified users and devices,,,False,UserSettingsModelShare keys with verified users and devices,,
../../src/UserSettingsPage.h:25305,Online Key Backup,,,False,UserSettingsModelOnline Key Backup,,
../../src/UserSettingsPage.h:25307,Profile,,,False,UserSettingsModelProfile,,
../../src/UserSettingsPage.h:25309,User ID,,,False,UserSettingsModelUser ID,,
../../src/UserSettingsPage.h:25311,Accesstoken,,,False,UserSettingsModelAccesstoken,,
../../src/UserSettingsPage.h:25313,Device ID,,,False,UserSettingsModelDevice ID,,
../../src/UserSettingsPage.h:25315,Device Fingerprint,,,False,UserSettingsModelDevice Fingerprint,,
../../src/UserSettingsPage.h:25317,Homeserver,,,False,UserSettingsModelHomeserver,,
../../src/UserSettingsPage.h:25319,Version,,,False,UserSettingsModelVersion,,
../../src/UserSettingsPage.h:25321,Platform,,,False,UserSettingsModelPlatform,,
../../src/UserSettingsPage.h:25323,GENERAL,,,False,UserSettingsModelGENERAL,,
